venue,city,state,gddate,gdmonth,gdyear
"The Palace at Auburn Hills","Auburn Hills","MI","19940801",8,1994
"Giants Stadium","East Rutherford","NJ","19940803",8,1994
"Giants Stadium","East Rutherford","NJ","19940804",8,1994
"Shoreline Amphitheatre","Mountain View","CA","19940916",9,1994
"Shoreline Amphitheatre","Mountain View","CA","19940917",9,1994
"Shoreline Amphitheatre","Mountain View","CA","19940918",9,1994
"Berkeley Community Theatre","Berkeley","CA","19940924",9,1994
"Boston Garden","Boston","MA","19940927",9,1994
"Boston Garden","Boston","MA","19940928",9,1994
"Boston Garden","Boston","MA","19940929",9,1994
"Boston Garden","Boston","MA","19941001",10,1994
"Boston Garden","Boston","MA","19941002",10,1994
"Boston Garden","Boston","MA","19941003",10,1994
"The Spectrum","Philadelphia","PA","19941005",10,1994
"The Spectrum","Philadelphia","PA","19941006",10,1994
"The Spectrum","Philadelphia","PA","19941007",10,1994
"USAir Arena","Landover","MD","19941009",10,1994
"USAir Arena","Landover","MD","19941010",10,1994
"USAir Arena","Landover","MD","19941011",10,1994
"Madison Square Garden","New York","NY","19941013",10,1994
"Madison Square Garden","New York","NY","19941014",10,1994
"Madison Square Garden","New York","NY","19941015",10,1994
"Madison Square Garden","New York","NY","19941017",10,1994
"Madison Square Garden","New York","NY","19941018",10,1994
"Madison Square Garden","New York","NY","19941019",10,1994
"McNichols Sports Arena","Denver","CO","19941129",11,1994
"McNichols Sports Arena","Denver","CO","19941130",11,1994
"McNichols Sports Arena","Denver","CO","19941201",12,1994
"Oakland Coliseum","Oakland","CA","19941208",12,1994
"Oakland Coliseum","Oakland","CA","19941209",12,1994
"Oakland Coliseum","Oakland","CA","19941211",12,1994
"Oakland Coliseum","Oakland","CA","19941212",12,1994
"L.A. Sports Arena","Los Angeles","CA","19941215",12,1994
"L.A. Sports Arena","Los Angeles","CA","19941216",12,1994
"L.A. Sports Arena","Los Angeles","CA","19941218",12,1994
"L.A. Sports Arena","Los Angeles","CA","19941219",12,1994
"Delta Center","Salt Lake City","UT","19950219",2,1995
"Delta Center","Salt Lake City","UT","19950220",2,1995
"Delta Center","Salt Lake City","UT","19950221",2,1995
"Oakland-Alameda Co. Coliseum","Oakland","CA","19950224",2,1995
"Oakland-Alameda Co. Coliseum","Oakland","CA","19950225",2,1995
"Oakland-Alameda County Coliseum Arena","Oakland","CA","19950226",2,1995
"Spectrum","Philadelphia","PA","19950317",3,1995
"Spectrum.","Philadelphia","PA","19950318",3,1995
"Spectrum","Philadelphia","PA","19950319",3,1995
"Charlotte Coliseum","Charlotte","NC","19950322",3,1995
"Charlotte Coliseum","Charlotte","NC","19950323",3,1995
"Charlotte Coliseum","Charlotte","NC","19950324",3,1995
"The Omni","Atlanta","GA","19950326",3,1995
"The Omni","Atlanta","GA","19950327",3,1995
"The Omni","Atlanta","GA","19950329",3,1995
"The Omni","Atlanta","GA","19950330",3,1995
"The Pyramid Arena","Memphis","TN","19950401",4,1995
"The Pyramid Arena","Memphis","TN","19950402",4,1995
"Birmingham-Jefferson Civic Center Colise","Birmingham","AL","19950404",4,1995
"Birmingham-Jefferson Civic Center Colise","Birmingham","AL","19950405",4,1995
"Tampa Stadium.","Tampa","FL","19950407",4,1995
"Sam Boyd Silver Bowl","Las Vegas","NV","19950519",5,1995
"Sam Boyd Silver Bowl","Las Vegas","NV","19950520",5,1995
"Sam Boyd Silver Bowl","Las Vegas","NV","19950521",5,1995
"Seattle Center","Seattle","WA","19950524",5,1995
"Seattle Center","Seattle","WA","19950525",5,1995
"Seattle Center","Seattle","WA","19950526",5,1995
"Portland Meadows","Portland","OR","19950528",5,1995
"Portland Meadows","Portland","OR","19950529",5,1995
"Shoreline Amphitheatre","Mountain View","CA","19950602",6,1995
"Shoreline Amphitheatre","Mountain View","CA","19950603",6,1995
"Shoreline Amphitheatre","Mountain View","CA","19950604",6,1995
"Franklin Co. Airport Field","Highgate","VT","19950615",6,1995
"Giants Stadium","East Rutherford","NJ","19950618",6,1995
"Giants Stadium","East Rutherford","NJ","19950619",6,1995
"Knickerbocker Arena","Albany","NY","19950621",6,1995
"Knickerbocker Arena","Albany","NY","19950622",6,1995
"RFK Stadium","Washington","DC","19950624",6,1995
"RFK Stadium","Washington","DC","19950625",6,1995
"The Palace","Auburn Hills","MI","19950627",6,1995
"The Palace","Auburn Hills","MI","19950628",6,1995
"Three Rivers Stadium","Pittsburgh","PA","19950630",6,1995
"Deer Creek Amphitheater","Noblesville","IN","19950702",7,1995
"Deer Creek Amphitheater","Noblesville","IN","19950703",7,1995
"Riverport Amphitheatre","Maryland Heights","MO","19950705",7,1995
"Riverport Amphitheatre","Maryland Heights","MO","19950706",7,1995
"Soldier Field","Chicago","IL","19950708",7,1995
"Soldier Field","Chicago","IL","19950709",7,1995
